24.32.64.0/23 , D00 ,  512 20041013 arin adv
195.20.124.0/23 , D00 ,  512 20021112 ripencc adv
195.20.126.0/23 , D00 ,  512 20021113 ripencc adv
195.20.192.0/23 , D00 ,  512 20061115 ripencc adv
195.20.198.0/23 , D00 ,  512 20061120 ripencc adv
195.20.208.0/23 , D00 ,  512 20061124 ripencc adv
195.20.210.0/23 , D00 ,  512 20061127 ripencc adv
195.20.218.0/23 , D00 ,  512 20061128 ripencc adv
195.20.220.0/23 , D00 ,  512 20061130 ripencc adv
195.22.128.0/23 , D00 ,  512 20021206 ripencc adv
195.22.132.0/23 , D00 ,  512 20021211 ripencc adv
195.22.138.0/23 , D00 ,  512 20021223 ripencc adv
195.22.140.0/23 , D00 ,  512 20021224 ripencc adv
195.22.142.0/23 , D00 ,  512 20030103 ripencc adv
195.22.144.0/23 , D00 ,  512 20030106 ripencc adv
195.22.146.0/23 , D00 ,  512 20030107 ripencc adv
195.22.150.0/23 , D00 ,  512 20030109 ripencc adv
195.22.158.0/23 , D00 ,  512 20030115 ripencc adv
195.26.0.0/23 , D00 ,  512 20021114 ripencc adv
195.26.2.0/23 , D00 ,  512 20021115 ripencc adv
195.26.4.0/23 , D00 ,  512 20021119 ripencc adv
195.26.8.0/23 , D00 ,  512 20060801 ripencc adv
195.26.10.0/23 , D00 ,  512 20021121 ripencc adv
195.26.16.0/23 , D00 ,  512 20021126 ripencc adv
195.26.18.0/23 , D00 ,  512 20021129 ripencc adv
195.26.28.0/23 , D00 ,  512 20021204 ripencc adv
195.26.30.0/23 , D00 ,  512 20021205 ripencc adv
195.28.160.0/23 , D00 ,  512 20040730 ripencc adv
195.28.162.0/23 , D00 ,  512 20040802 ripencc adv
195.28.168.0/23 , D00 ,  512 20040803 ripencc adv
195.28.178.0/23 , D00 ,  512 20040806 ripencc adv
195.32.72.0/23 , D00 ,  512 19960411 ripencc adv
195.34.64.0/23 , D00 ,  512 20060911 ripencc adv
195.34.66.0/23 , D00 ,  512 20060912 ripencc adv
195.34.70.0/23 , D00 ,  512 20060914 ripencc adv
195.34.74.0/23 , D00 ,  512 20060915 ripencc adv
195.34.78.0/23 , D00 ,  512 20060915 ripencc adv
195.34.80.0/23 , D00 ,  512 20060918 ripencc adv
195.34.82.0/23 , D00 ,  512 20060915 ripencc adv
195.34.94.0/23 , D00 ,  512 20060920 ripencc adv
195.35.82.0/23 , D00 ,  512 20000928 ripencc adv
195.35.84.0/23 , D00 ,  512 20000929 ripencc adv
195.35.87.0/23 , D01 ,  512 20001009 ripencc adv
195.35.90.0/23 , D00 ,  512 20001006 ripencc adv
195.35.105.0/23 , D01 ,  512 20000908 ripencc adv
195.35.108.0/23 , D00 ,  512 20000911 ripencc adv
195.35.110.0/23 , D00 ,  512 20000912 ripencc adv
195.35.114.0/23 , D00 ,  512 20000918 ripencc adv
195.35.119.0/23 , D01 ,  512 20000920 ripencc adv
195.35.122.0/23 , D00 ,  512 20000913 ripencc adv
195.35.124.0/23 , D00 ,  512 20000908 ripencc adv
195.38.16.0/23 , D00 ,  512 20000612 ripencc adv
195.38.21.0/23 , D01 ,  512 20040827 ripencc adv
195.38.28.0/23 , D00 ,  512 20000711 ripencc adv
195.39.192.0/23 , D00 ,  512 20030320 ripencc adv
195.39.194.0/23 , D00 ,  512 20030321 ripencc adv
195.39.196.0/23 , D00 ,  512 20030326 ripencc adv
195.39.198.0/23 , D00 ,  512 20030324 ripencc adv
195.39.200.0/23 , D00 ,  512 20030325 ripencc adv
195.39.202.0/23 , D00 ,  512 20030326 ripencc adv
195.39.204.0/23 , D00 ,  512 20030327 ripencc adv
195.39.206.0/23 , D00 ,  512 20030328 ripencc adv
195.39.208.0/23 , D00 ,  512 20030401 ripencc adv
195.39.210.0/23 , D00 ,  512 20030404 ripencc adv
195.39.216.0/23 , D00 ,  512 20030409 ripencc adv
195.39.236.0/23 , D00 ,  512 20030416 ripencc adv
195.39.242.0/23 , D00 ,  512 20030422 ripencc adv
195.39.244.0/23 , D00 ,  512 20030429 ripencc adv
195.39.248.0/23 , D00 ,  512 20030501 ripencc adv
195.39.252.0/23 , D00 ,  512 20030507 ripencc adv
195.42.228.0/23 , D00 ,  512 19991108 ripencc adv
195.42.236.0/23 , D00 ,  512 20000522 ripencc adv
195.43.8.0/23 , D00 ,  512 19961205 ripencc adv
195.43.16.0/23 , D00 ,  512 19961205 ripencc adv
195.43.34.0/23 , D00 ,  512 20021112 ripencc adv
195.47.193.0/23 , D01 ,  512 20030401 ripencc adv
195.47.195.0/23 , D01 ,  512 20030404 ripencc adv
195.47.205.0/23 , D01 ,  512 20030409 ripencc adv
195.47.213.0/23 , D01 ,  512 20030416 ripencc adv
195.47.216.0/23 , D00 ,  512 20030424 ripencc adv
195.47.219.0/23 , D01 ,  512 20030425 ripencc adv
195.47.224.0/23 , D00 ,  512 20030428 ripencc adv
195.47.226.0/23 , D00 ,  512 20030429 ripencc adv
195.47.235.0/23 , D01 ,  512 20030508 ripencc adv
195.47.238.0/23 , D00 ,  512 20030512 ripencc adv
195.47.241.0/23 , D01 ,  512 20030514 ripencc adv
195.47.245.0/23 , D01 ,  512 20030519 ripencc adv
195.47.249.0/23 , D01 ,  512 20030522 ripencc adv
195.60.76.0/23 , D00 ,  512 20060419 ripencc adv
195.60.174.0/23 , D00 ,  512 20051208 ripencc adv
195.60.182.0/23 , D00 ,  512 20051213 ripencc adv
195.60.190.0/23 , D00 ,  512 20051215 ripencc adv
195.62.8.0/23 , D00 ,  512 20040716 ripencc adv
195.62.10.0/23 , D00 ,  512 20040719 ripencc adv
195.62.12.0/23 , D00 ,  512 20040721 ripencc adv
195.62.14.0/23 , D00 ,  512 20040722 ripencc adv
195.62.16.0/23 , D00 ,  512 20040723 ripencc adv
195.62.22.0/23 , D00 ,  512 20040727 ripencc adv
195.62.176.0/23 , D00 ,  512 19971017 ripencc adv
195.64.136.0/23 , D00 ,  512 20061214 ripencc adv
195.64.138.0/23 , D00 ,  512 20061215 ripencc adv
195.64.140.0/23 , D00 ,  512 20061218 ripencc adv
195.64.148.0/23 , D00 ,  512 20061220 ripencc adv
195.64.154.0/23 , D00 ,  512 20061222 ripencc adv
195.64.170.0/23 , D00 ,  512 20060614 ripencc adv
195.64.172.0/23 , D00 ,  512 20060615 ripencc adv
195.64.178.0/23 , D00 ,  512 20060619 ripencc adv
195.64.188.0/23 , D00 ,  512 20060620 ripencc adv
195.64.190.0/23 , D00 ,  512 20060621 ripencc adv
195.66.83.0/23 , D01 ,  512 20051209 ripencc adv
195.66.86.0/23 , D00 ,  512 20051213 ripencc adv
195.66.93.0/23 , D01 ,  512 20051215 ripencc adv
195.66.128.0/23 , D00 ,  512 20051124 ripencc adv
195.66.130.0/23 , D00 ,  512 20051125 ripencc adv
195.66.134.0/23 , D00 ,  512 20051128 ripencc adv
195.66.140.0/23 , D00 ,  512 20051130 ripencc adv
195.66.142.0/23 , D00 ,  512 20051201 ripencc adv
195.66.144.0/23 , D00 ,  512 20060928 ripencc adv
195.66.156.0/23 , D00 ,  512 20051202 ripencc adv
195.66.158.0/23 , D00 ,  512 20051205 ripencc adv
195.68.192.0/23 , D00 ,  512 20030513 ripencc adv
195.68.194.0/23 , D00 ,  512 20030514 ripencc adv
195.68.196.0/23 , D00 ,  512 20030515 ripencc adv
195.68.198.0/23 , D00 ,  512 20030516 ripencc adv
195.68.200.0/23 , D00 ,  512 20030520 ripencc adv
195.68.202.0/23 , D00 ,  512 20030523 ripencc adv
195.68.208.0/23 , D00 ,  512 20040326 ripencc adv
195.68.210.0/23 , D00 ,  512 20030602 ripencc adv
195.68.212.0/23 , D00 ,  512 20030603 ripencc adv
195.68.214.0/23 , D00 ,  512 20030604 ripencc adv
195.68.216.0/23 , D00 ,  512 20030606 ripencc adv
195.68.222.0/23 , D00 ,  512 20030612 ripencc adv
195.68.224.0/23 , D00 ,  512 20030613 ripencc adv
195.68.226.0/23 , D00 ,  512 20030616 ripencc adv
195.68.232.0/23 , D00 ,  512 20030618 ripencc adv
195.68.234.0/23 , D00 ,  512 20030619 ripencc adv
195.68.244.0/23 , D00 ,  512 20030630 ripencc adv
195.68.246.0/23 , D00 ,  512 20030701 ripencc adv
195.68.250.0/23 , D00 ,  512 20030708 ripencc adv
195.69.160.0/23 , D00 ,  512 20030321 ripencc adv
195.72.114.0/23 , D00 ,  512 20000801 ripencc adv
195.74.67.0/23 , D01 ,  512 20060710 ripencc adv
195.74.75.0/23 , D01 ,  512 20060711 ripencc adv
195.74.80.0/23 , D00 ,  512 20060712 ripencc adv
195.74.83.0/23 , D01 ,  512 20060712 ripencc adv
195.74.91.0/23 , D01 ,  512 20060717 ripencc adv
195.78.32.0/23 , D00 ,  512 20030210 ripencc adv
195.78.34.0/23 , D00 ,  512 20030212 ripencc adv
195.78.38.0/23 , D00 ,  512 20030214 ripencc adv
195.78.40.0/23 , D00 ,  512 20030219 ripencc adv
195.78.48.0/23 , D00 ,  512 20030228 ripencc adv
195.78.50.0/23 , D00 ,  512 20030305 ripencc adv
195.78.52.0/23 , D00 ,  512 20030307 ripencc adv
195.78.54.0/23 , D00 ,  512 20030311 ripencc adv
195.78.58.0/23 , D00 ,  512 20030318 ripencc adv
195.78.62.0/23 , D00 ,  512 20030319 ripencc adv
195.78.64.0/23 , D00 ,  512 20060831 ripencc adv
195.78.66.0/23 , D00 ,  512 20060901 ripencc adv
195.78.70.0/23 , D00 ,  512 20060905 ripencc adv
195.78.74.0/23 , D00 ,  512 20060905 ripencc adv
195.78.76.0/23 , D00 ,  512 20060906 ripencc adv
195.78.78.0/23 , D00 ,  512 20060907 ripencc adv
195.78.94.0/23 , D00 ,  512 20060911 ripencc adv
195.78.252.0/23 , D00 ,  512 20051206 ripencc adv
195.80.36.0/23 , D00 ,  512 19970603 ripencc adv
195.80.62.0/23 , D00 ,  512 19970603 ripencc adv
195.80.225.0/23 , D01 ,  512 20050617 ripencc adv
195.80.227.0/23 , D01 ,  512 20050621 ripencc adv
195.80.229.0/23 , D01 ,  512 20050622 ripencc adv
195.85.192.0/23 , D00 ,  512 20030527 ripencc adv
195.85.198.0/23 , D00 ,  512 20030605 ripencc adv
195.85.208.0/23 , D00 ,  512 20030617 ripencc adv
195.85.210.0/23 , D00 ,  512 20030618 ripencc adv
195.85.224.0/23 , D00 ,  512 20030623 ripencc adv
195.85.227.0/23 , D01 ,  512 20030625 ripencc adv
195.85.234.0/23 , D00 ,  512 20030627 ripencc adv
195.85.238.0/23 , D00 ,  512 20030701 ripencc adv
195.85.241.0/23 , D01 ,  512 20030702 ripencc adv
195.85.245.0/23 , D01 ,  512 20030704 ripencc adv
195.85.253.0/23 , D01 ,  512 20030714 ripencc adv
195.88.44.0/23 , D00 ,  512 19960429 ripencc adv
195.88.139.0/23 , D01 ,  512 19960429 ripencc adv
195.90.96.0/23 , D00 ,  512 20060123 ripencc adv
195.90.98.0/23 , D00 ,  512 20060124 ripencc adv
195.90.100.0/23 , D00 ,  512 20060125 ripencc adv
195.90.106.0/23 , D00 ,  512 20060126 ripencc adv
195.90.112.0/23 , D00 ,  512 20060127 ripencc adv
195.90.126.0/23 , D00 ,  512 20060206 ripencc adv
195.95.130.0/23 , D00 ,  512 20060512 ripencc adv
195.95.140.0/23 , D00 ,  512 20060518 ripencc adv
195.95.154.0/23 , D00 ,  512 20060523 ripencc adv
195.95.156.0/23 , D00 ,  512 20060524 ripencc adv
195.95.162.0/23 , D00 ,  512 20060526 ripencc adv
195.95.174.0/23 , D00 ,  512 20060602 ripencc adv
195.95.177.0/23 , D01 ,  512 20060607 ripencc adv
195.95.181.0/23 , D01 ,  512 20060609 ripencc adv
195.95.188.0/23 , D00 ,  512 20060612 ripencc adv
195.95.200.0/23 , D00 ,  512 20041104 ripencc adv
195.95.204.0/23 , D00 ,  512 20041108 ripencc adv
195.95.214.0/23 , D00 ,  512 20041109 ripencc adv
195.95.216.0/23 , D00 ,  512 20041110 ripencc adv
195.95.220.0/23 , D00 ,  512 20041112 ripencc adv
195.95.222.0/23 , D00 ,  512 20041116 ripencc adv
195.95.228.0/23 , D00 ,  512 20041115 ripencc adv
195.95.248.0/23 , D00 ,  512 20041119 ripencc adv
195.96.68.0/23 , D00 ,  512 19970312 ripencc adv
195.96.80.0/23 , D00 ,  512 19970312 ripencc adv
195.110.4.0/23 , D00 ,  512 20061227 ripencc adv
195.110.6.0/23 , D00 ,  512 20061228 ripencc adv
195.110.8.0/23 , D00 ,  512 20070102 ripencc adv
195.110.10.0/23 , D00 ,  512 20070104 ripencc adv
195.110.12.0/23 , D00 ,  512 20070105 ripencc adv
195.110.20.0/23 , D00 ,  512 20070108 ripencc adv
195.110.22.0/23 , D00 ,  512 20070109 ripencc adv
195.110.28.0/23 , D00 ,  512 20070112 ripencc adv
195.114.0.0/23 , D00 ,  512 20060608 ripencc adv
195.114.4.0/23 , D00 ,  512 20060621 ripencc adv
195.114.6.0/23 , D00 ,  512 20060623 ripencc adv
195.114.10.0/23 , D00 ,  512 20060623 ripencc adv
195.114.14.0/23 , D00 ,  512 20060626 ripencc adv
195.114.18.0/23 , D00 ,  512 20060627 ripencc adv
195.114.30.0/23 , D00 ,  512 20060704 ripencc adv
195.114.96.0/23 , D00 ,  512 20051215 ripencc adv
195.114.98.0/23 , D00 ,  512 20051216 ripencc adv
195.114.100.0/23 , D00 ,  512 20051219 ripencc adv
195.114.106.0/23 , D00 ,  512 20051220 ripencc adv
195.114.108.0/23 , D00 ,  512 20051221 ripencc adv
195.114.110.0/23 , D00 ,  512 20051222 ripencc adv
195.114.116.0/23 , D00 ,  512 20051227 ripencc adv
195.114.120.0/23 , D00 ,  512 20051229 ripencc adv
195.114.124.0/23 , D00 ,  512 20051230 ripencc adv
195.119.208.0/23 , D00 ,  512 19970327 ripencc adv
195.128.132.0/23 , D00 ,  512 19970110 ripencc adv
195.128.136.0/23 , D00 ,  512 19970110 ripencc adv
195.128.160.0/23 , D00 ,  512 20040406 ripencc adv
195.128.162.0/23 , D00 ,  512 20040407 ripencc adv
195.128.164.0/23 , D00 ,  512 20060922 ripencc adv
195.128.166.0/23 , D00 ,  512 20040407 ripencc adv
195.128.170.0/23 , D00 ,  512 20040408 ripencc adv
195.128.172.0/23 , D00 ,  512 20040413 ripencc adv
195.128.174.0/23 , D00 ,  512 20040414 ripencc adv
195.128.176.0/23 , D00 ,  512 20040415 ripencc adv
195.128.178.0/23 , D00 ,  512 20040419 ripencc adv
195.128.184.0/23 , D00 ,  512 20040420 ripencc adv
195.128.186.0/23 , D00 ,  512 20040422 ripencc adv
195.128.188.0/23 , D00 ,  512 20040423 ripencc adv
195.128.224.0/23 , D00 ,  512 20040514 ripencc adv
195.128.230.0/23 , D00 ,  512 20040517 ripencc adv
195.128.238.0/23 , D00 ,  512 20040519 ripencc adv
195.128.242.0/23 , D00 ,  512 20040518 ripencc adv
195.128.252.0/23 , D00 ,  512 20040524 ripencc adv
195.137.165.0/23 , D01 ,  512 20050915 ripencc adv
195.137.169.0/23 , D01 ,  512 20050916 ripencc adv
195.137.171.0/23 , D01 ,  512 20050919 ripencc adv
195.137.176.0/23 , D00 ,  512 20050922 ripencc adv
195.137.182.0/23 , D00 ,  512 20050926 ripencc adv
195.137.188.0/23 , D00 ,  512 20050927 ripencc adv
195.137.192.0/23 , D00 ,  512 20030623 ripencc adv
195.137.194.0/23 , D00 ,  512 20030714 ripencc adv
195.137.196.0/23 , D00 ,  512 20030715 ripencc adv
195.137.198.0/23 , D00 ,  512 20030716 ripencc adv
195.137.200.0/23 , D00 ,  512 20030718 ripencc adv
195.137.202.0/23 , D00 ,  512 20030721 ripencc adv
195.137.204.0/23 , D00 ,  512 20030724 ripencc adv
195.137.208.0/23 , D00 ,  512 20030728 ripencc adv
195.137.210.0/23 , D00 ,  512 20030730 ripencc adv
195.137.212.0/23 , D00 ,  512 20030731 ripencc adv
195.137.214.0/23 , D00 ,  512 20030801 ripencc adv
195.137.216.0/23 , D00 ,  512 20030805 ripencc adv
195.137.222.0/23 , D00 ,  512 20030808 ripencc adv
195.137.224.0/23 , D00 ,  512 20030811 ripencc adv
195.137.226.0/23 , D00 ,  512 20030818 ripencc adv
195.137.232.0/23 , D00 ,  512 20030820 ripencc adv
195.137.234.0/23 , D00 ,  512 20030821 ripencc adv
195.137.236.0/23 , D00 ,  512 20030825 ripencc adv
195.137.240.0/23 , D00 ,  512 20030825 ripencc adv
195.137.244.0/23 , D00 ,  512 20030826 ripencc adv
195.137.246.0/23 , D00 ,  512 20030828 ripencc adv
195.137.248.0/23 , D00 ,  512 20030902 ripencc adv
195.137.250.0/23 , D00 ,  512 20030903 ripencc adv
195.138.126.0/23 , D00 ,  512 19970905 ripencc adv
195.138.197.0/23 , D01 ,  512 20060911 ripencc adv
195.138.203.0/23 , D01 ,  512 20060912 ripencc adv
195.138.210.0/23 , D00 ,  512 20060914 ripencc adv
195.138.218.0/23 , D00 ,  512 20060918 ripencc adv
195.138.220.0/23 , D00 ,  512 20060919 ripencc adv
195.138.222.0/23 , D00 ,  512 20060920 ripencc adv
195.140.128.0/23 , D00 ,  512 20030820 ripencc adv
195.144.1.0/23 , D01 ,  512 20051104 ripencc adv
195.144.4.0/23 , D00 ,  512 20051108 ripencc adv
195.144.11.0/23 , D01 ,  512 20051111 ripencc adv
195.144.14.0/23 , D00 ,  512 20051111 ripencc adv
195.144.26.0/23 , D00 ,  512 20051116 ripencc adv
195.144.30.0/23 , D00 ,  512 20051117 ripencc adv
195.149.66.0/23 , D00 ,  512 20030724 ripencc adv
195.149.68.0/23 , D00 ,  512 20030725 ripencc adv
195.149.74.0/23 , D00 ,  512 20030731 ripencc adv
195.149.80.0/23 , D00 ,  512 20030805 ripencc adv
195.149.106.0/23 , D00 ,  512 20030904 ripencc adv
195.149.111.0/23 , D01 ,  512 20030912 ripencc adv
195.149.114.0/23 , D00 ,  512 20030915 ripencc adv
195.149.117.0/23 , D01 ,  512 20030916 ripencc adv
195.149.120.0/23 , D00 ,  512 20030917 ripencc adv
195.149.123.0/23 , D01 ,  512 20030919 ripencc adv
195.149.125.0/23 , D01 ,  512 20030922 ripencc adv
195.160.172.0/23 , D00 ,  512 20050922 ripencc adv
195.160.174.0/23 , D00 ,  512 20050923 ripencc adv
195.160.180.0/23 , D00 ,  512 20050926 ripencc adv
195.160.193.0/23 , D01 ,  512 20041026 ripencc adv
195.166.244.0/23 , D00 ,  512 19971217 afrinic adv
195.170.162.0/23 , D00 ,  512 20060427 ripencc adv
195.170.164.0/23 , D00 ,  512 20060428 ripencc adv
195.170.167.0/23 , D01 ,  512 20060501 ripencc adv
195.170.175.0/23 , D01 ,  512 20060504 ripencc adv
195.170.177.0/23 , D01 ,  512 20060505 ripencc adv
195.170.183.0/23 , D01 ,  512 20060508 ripencc adv
195.170.186.0/23 , D00 ,  512 20060509 ripencc adv
195.177.192.0/23 , D00 ,  512 20031001 ripencc adv
195.177.206.0/23 , D00 ,  512 20031008 ripencc adv
195.177.208.0/23 , D00 ,  512 20031009 ripencc adv
195.177.210.0/23 , D00 ,  512 20031013 ripencc adv
195.177.212.0/23 , D00 ,  512 20031014 ripencc adv
195.177.214.0/23 , D00 ,  512 20031022 ripencc adv
195.177.220.0/23 , D00 ,  512 20050308 ripencc adv
195.177.222.0/23 , D00 ,  512 20031024 ripencc adv
195.177.224.0/23 , D00 ,  512 20031027 ripencc adv
195.177.226.0/23 , D00 ,  512 20031028 ripencc adv
195.177.232.0/23 , D00 ,  512 20031104 ripencc adv
195.177.236.0/23 , D00 ,  512 20031105 ripencc adv
195.177.238.0/23 , D00 ,  512 20031110 ripencc adv
195.177.244.0/23 , D00 ,  512 20031113 ripencc adv
195.177.250.0/23 , D00 ,  512 20031118 ripencc adv
195.177.252.0/23 , D00 ,  512 20031119 ripencc adv
195.177.254.0/23 , D00 ,  512 20031121 ripencc adv
195.178.4.0/23 , D00 ,  512 19960903 ripencc adv
195.178.13.0/23 , D01 ,  512 19960903 ripencc adv
195.178.96.0/23 , D00 ,  512 20060206 ripencc adv
195.178.102.0/23 , D00 ,  512 20060208 ripencc adv
195.178.106.0/23 , D00 ,  512 20060208 ripencc adv
195.178.120.0/23 , D00 ,  512 20060213 ripencc adv
195.178.122.0/23 , D00 ,  512 20060928 ripencc adv
195.182.1.0/23 , D01 ,  512 20051219 ripencc adv
195.182.4.0/23 , D00 ,  512 20051220 ripencc adv
195.182.7.0/23 , D01 ,  512 20051221 ripencc adv
195.182.9.0/23 , D01 ,  512 20051222 ripencc adv
195.182.15.0/23 , D01 ,  512 20051223 ripencc adv
195.182.24.0/23 , D00 ,  512 20051229 ripencc adv
195.182.27.0/23 , D01 ,  512 20051229 ripencc adv
195.182.183.0/23 , D01 ,  512 19971110 ripencc adv
195.182.192.0/23 , D00 ,  512 20060214 ripencc adv
195.182.194.0/23 , D00 ,  512 20060215 ripencc adv
195.182.196.0/23 , D00 ,  512 20060216 ripencc adv
195.182.204.0/23 , D00 ,  512 20060217 ripencc adv
195.182.210.0/23 , D00 ,  512 20060222 ripencc adv
195.182.212.0/23 , D00 ,  512 20060227 ripencc adv
195.182.214.0/23 , D00 ,  512 20060228 ripencc adv
195.182.216.0/23 , D00 ,  512 20060301 ripencc adv
195.182.218.0/23 , D00 ,  512 20060302 ripencc adv
195.182.220.0/23 , D00 ,  512 20060303 ripencc adv
195.182.222.0/23 , D00 ,  512 20060306 ripencc adv
195.189.86.0/23 , D00 ,  512 20060530 ripencc adv
195.189.120.0/23 , D00 ,  512 20060613 ripencc adv
195.189.128.0/23 , D00 ,  512 20060419 ripencc adv
195.189.130.0/23 , D00 ,  512 20060420 ripencc adv
195.189.154.0/23 , D00 ,  512 20060501 ripencc adv
195.189.156.0/23 , D00 ,  512 20060503 ripencc adv
195.189.160.0/23 , D00 ,  512 20060505 ripencc adv
195.189.170.0/23 , D00 ,  512 20060508 ripencc adv
195.189.176.0/23 , D00 ,  512 20060509 ripencc adv
195.189.186.0/23 , D00 ,  512 20060511 ripencc adv
195.189.192.0/23 , D00 ,  512 20060511 ripencc adv
195.189.194.0/23 , D00 ,  512 20060512 ripencc adv
195.189.198.0/23 , D00 ,  512 20060515 ripencc adv
195.189.200.0/23 , D00 ,  512 20060516 ripencc adv
195.189.208.0/23 , D00 ,  512 20060522 ripencc adv
195.189.216.0/23 , D00 ,  512 20060524 ripencc adv
195.189.218.0/23 , D00 ,  512 20060526 ripencc adv
195.189.220.0/23 , D00 ,  512 20060529 ripencc adv
195.189.222.0/23 , D00 ,  512 20060530 ripencc adv
195.189.236.0/23 , D00 ,  512 20060531 ripencc adv
195.189.240.0/23 , D00 ,  512 20060601 ripencc adv
195.189.246.0/23 , D00 ,  512 20060606 ripencc adv
195.189.252.0/23 , D00 ,  512 20060607 ripencc adv
195.189.254.0/23 , D00 ,  512 20060608 ripencc adv
195.190.131.0/23 , D01 ,  512 20021015 ripencc adv
195.190.134.0/23 , D00 ,  512 20021017 ripencc adv
195.190.146.0/23 , D00 ,  512 20021106 ripencc adv
195.190.149.0/23 , D01 ,  512 20021112 ripencc adv
195.200.68.0/23 , D00 ,  512 20061107 ripencc adv
195.200.70.0/23 , D00 ,  512 20061108 ripencc adv
195.200.76.0/23 , D00 ,  512 20061109 ripencc adv
195.200.86.0/23 , D00 ,  512 20061114 ripencc adv
195.200.90.0/23 , D00 ,  512 20061114 ripencc adv
195.200.198.0/23 , D00 ,  512 20060803 ripencc adv
195.200.201.0/23 , D01 ,  512 20060804 ripencc adv
195.200.205.0/23 , D01 ,  512 20060808 ripencc adv
195.200.217.0/23 , D01 ,  512 20060814 ripencc adv
195.200.221.0/23 , D01 ,  512 20060815 ripencc adv
195.208.22.0/23 , D00 ,  512 19960419 ripencc adv
195.209.162.0/23 , D00 ,  512 19960719 ripencc adv
195.210.36.0/23 , D00 ,  512 20060308 ripencc adv
195.210.44.0/23 , D00 ,  512 20060308 ripencc adv
195.210.46.0/23 , D00 ,  512 20060309 ripencc adv
195.210.52.0/23 , D00 ,  512 20060313 ripencc adv
195.211.34.0/23 , D00 ,  512 19970924 ripencc adv
195.211.178.0/23 , D00 ,  512 19970924 ripencc adv
195.222.88.0/23 , D00 ,  512 19970304 ripencc adv
195.225.40.0/23 , D00 ,  512 20050517 ripencc adv
195.225.42.0/23 , D00 ,  512 20050518 ripencc adv
195.225.48.0/23 , D00 ,  512 20050523 ripencc adv
195.225.50.0/23 , D00 ,  512 20050525 ripencc adv
195.225.56.0/23 , D00 ,  512 20050530 ripencc adv
195.225.96.0/23 , D00 ,  512 20050117 ripencc adv
195.225.125.0/23 , D01 ,  512 20050201 ripencc adv
195.234.33.0/23 , D01 ,  512 20050930 ripencc adv
195.234.37.0/23 , D01 ,  512 20051003 ripencc adv
195.234.39.0/23 , D01 ,  512 20051004 ripencc adv
195.234.42.0/23 , D00 ,  512 20051006 ripencc adv
195.234.48.0/23 , D00 ,  512 20051010 ripencc adv
195.234.51.0/23 , D01 ,  512 20051011 ripencc adv
195.234.60.0/23 , D00 ,  512 20051018 ripencc adv
195.234.62.0/23 , D00 ,  512 20051019 ripencc adv
195.234.72.0/23 , D00 ,  512 20040924 ripencc adv
195.234.139.0/23 , D01 ,  512 20020903 ripencc adv
195.234.143.0/23 , D01 ,  512 20020904 ripencc adv
195.234.147.0/23 , D01 ,  512 20020906 ripencc adv
195.234.162.0/23 , D00 ,  512 20020919 ripencc adv
195.234.170.0/23 , D00 ,  512 20020924 ripencc adv
195.234.172.0/23 , D00 ,  512 20020926 ripencc adv
195.234.180.0/23 , D00 ,  512 20021001 ripencc adv
195.234.183.0/23 , D01 ,  512 20021003 ripencc adv
195.234.187.0/23 , D01 ,  512 20021007 ripencc adv
195.238.64.0/23 , D00 ,  512 20060112 ripencc adv
195.238.70.0/23 , D00 ,  512 20060113 ripencc adv
195.238.84.0/23 , D00 ,  512 20060118 ripencc adv
195.238.94.0/23 , D00 ,  512 20060123 ripencc adv
195.238.188.0/23 , D00 ,  512 20060626 ripencc adv
195.238.226.0/23 , D00 ,  512 20050303 ripencc adv
195.238.234.0/23 , D00 ,  512 20050308 ripencc adv
195.238.236.0/23 , D00 ,  512 20050309 ripencc adv
195.238.240.0/23 , D00 ,  512 20050314 ripencc adv
195.238.242.0/23 , D00 ,  512 20050316 ripencc adv
195.238.249.0/23 , D01 ,  512 20050318 ripencc adv
195.242.66.0/23 , D00 ,  512 20041126 ripencc adv
195.242.68.0/23 , D00 ,  512 20041213 ripencc adv
195.242.74.0/23 , D00 ,  512 20041130 ripencc adv
195.242.82.0/23 , D00 ,  512 20041206 ripencc adv
195.242.84.0/23 , D00 ,  512 20041208 ripencc adv
195.242.86.0/23 , D00 ,  512 20041210 ripencc adv
195.242.88.0/23 , D00 ,  512 20041213 ripencc adv
195.242.94.0/23 , D00 ,  512 20041214 ripencc adv
195.242.106.0/23 , D00 ,  512 20041220 ripencc adv
195.242.120.0/23 , D00 ,  512 20041223 ripencc adv
195.242.122.0/23 , D00 ,  512 20041227 ripencc adv
195.242.132.0/23 , D00 ,  512 20061204 ripencc adv
195.242.134.0/23 , D00 ,  512 20061205 ripencc adv
195.242.138.0/23 , D00 ,  512 20061206 ripencc adv
195.242.142.0/23 , D00 ,  512 20061207 ripencc adv
195.242.148.0/23 , D00 ,  512 20061208 ripencc adv
195.242.154.0/23 , D00 ,  512 20061212 ripencc adv
195.242.158.0/23 , D00 ,  512 20061212 ripencc adv
195.244.8.0/23 , D00 ,  512 20060316 ripencc adv
195.244.10.0/23 , D00 ,  512 20060317 ripencc adv
195.244.18.0/23 , D00 ,  512 20060320 ripencc adv
195.245.64.0/23 , D00 ,  512 20040922 ripencc adv
195.245.70.0/23 , D00 ,  512 20040927 ripencc adv
