6.5.0.0/19 , D00 ,  8192 19880223 iana adv
195.146.0.0/19 , D00 ,  8192 19960827 ripencc adv
195.146.32.0/19 , D00 ,  8192 19970722 ripencc adv
195.146.64.0/19 , D00 ,  8192 19970225 ripencc adv
195.146.96.0/19 , D00 ,  8192 19970908 ripencc adv
195.146.128.0/19 , D00 ,  8192 19961128 ripencc adv
195.146.160.0/19 , D00 ,  8192 19971031 ripencc adv
195.146.192.0/19 , D00 ,  8192 19970501 ripencc adv
195.146.224.0/19 , D00 ,  8192 19971217 ripencc adv
195.147.0.0/19 , D00 ,  8192 19970618 ripencc adv
195.147.32.0/19 , D00 ,  8192 19971112 ripencc adv
195.158.0.0/19 , D00 ,  8192 19960829 ripencc adv
195.158.32.0/19 , D00 ,  8192 19971230 ripencc adv
195.158.128.0/19 , D00 ,  8192 19961206 ripencc adv
195.158.160.0/19 , D00 ,  8192 19980217 ripencc adv
195.160.128.0/19 , D00 ,  8192 19960412 ripencc adv
195.161.0.0/19 , D00 ,  8192 19970605 ripencc adv
195.161.32.0/19 , D00 ,  8192 19980603 ripencc adv
195.162.32.0/19 , D00 ,  8192 19970725 ripencc adv
195.162.96.0/19 , D00 ,  8192 19970909 ripencc adv
195.162.128.0/19 , D00 ,  8192 19961209 ripencc adv
195.162.160.0/19 , D00 ,  8192 19971031 ripencc adv
195.162.192.0/19 , D00 ,  8192 19970429 ripencc adv
195.162.224.0/19 , D00 ,  8192 19971217 ripencc adv
195.166.0.0/19 , D00 ,  8192 19960902 ripencc adv
195.166.32.0/19 , D00 ,  8192 19970730 ripencc adv
195.166.128.0/19 , D00 ,  8192 19961211 ripencc adv
195.166.160.0/19 , D00 ,  8192 19971103 ripencc adv
195.166.192.0/19 , D00 ,  8192 19970501 ripencc adv
195.168.0.0/19 , D00 ,  8192 19960508 ripencc adv
195.168.32.0/19 , D00 ,  8192 19960927 ripencc adv
195.170.0.0/19 , D00 ,  8192 19960902 ripencc adv
195.170.32.0/19 , D00 ,  8192 19970725 ripencc adv
195.170.64.0/19 , D00 ,  8192 19970225 ripencc adv
195.170.96.0/19 , D00 ,  8192 19970910 ripencc adv
195.170.128.0/19 , D00 ,  8192 19961213 ripencc adv
195.170.192.0/19 , D00 ,  8192 19970506 ripencc adv
195.170.224.0/19 , D00 ,  8192 19971219 ripencc adv
195.171.0.0/19 , D00 ,  8192 19970618 ripencc adv
195.171.32.0/19 , D00 ,  8192 19970714 ripencc adv
195.173.0.0/19 , D00 ,  8192 19970619 ripencc adv
195.173.32.0/19 , D00 ,  8192 19970902 ripencc adv
195.176.128.0/19 , D00 ,  8192 19971003 ripencc adv
195.176.160.0/19 , D00 ,  8192 19960418 ripencc adv
195.176.192.0/19 , D00 ,  8192 19971003 ripencc adv
195.176.224.0/19 , D00 ,  8192 19960418 ripencc adv
195.178.32.0/19 , D00 ,  8192 19970728 ripencc adv
195.178.64.0/19 , D00 ,  8192 19970226 ripencc adv
195.178.128.0/19 , D00 ,  8192 19961213 ripencc adv
195.178.160.0/19 , D00 ,  8192 19971105 ripencc adv
195.178.192.0/19 , D00 ,  8192 19970506 ripencc adv
195.178.224.0/19 , D00 ,  8192 19971219 ripencc adv
195.181.0.0/19 , D00 ,  8192 19970131 ripencc adv
195.181.32.0/19 , D00 ,  8192 19970320 ripencc adv
195.182.64.0/19 , D00 ,  8192 19970228 ripencc adv
195.182.96.0/19 , D00 ,  8192 19970912 ripencc adv
195.182.128.0/19 , D00 ,  8192 19961217 ripencc adv
195.182.224.0/19 , D00 ,  8192 19971219 ripencc adv
195.184.0.0/19 , D00 ,  8192 19960508 ripencc adv
195.184.32.0/19 , D00 ,  8192 19970813 ripencc adv
195.184.64.0/19 , D00 ,  8192 19970203 ripencc adv
195.184.96.0/19 , D00 ,  8192 19970805 ripencc adv
195.184.128.0/19 , D00 ,  8192 19961010 ripencc adv
195.184.160.0/19 , D00 ,  8192 19971001 ripencc adv
195.184.192.0/19 , D00 ,  8192 19970407 ripencc adv
195.184.224.0/19 , D00 ,  8192 19971114 ripencc adv
195.190.32.0/19 , D00 ,  8192 19970728 ripencc adv
195.190.64.0/19 , D00 ,  8192 19970228 ripencc adv
195.190.96.0/19 , D00 ,  8192 19980102 ripencc adv
195.190.160.0/19 , D00 ,  8192 19971111 ripencc adv
195.190.192.0/19 , D00 ,  8192 19970507 ripencc adv
195.200.0.0/19 , D00 ,  8192 19960509 ripencc adv
195.200.96.0/19 , D00 ,  8192 19970805 ripencc adv
195.200.128.0/19 , D00 ,  8192 19961011 ripencc adv
195.200.160.0/19 , D00 ,  8192 19971003 ripencc adv
195.200.224.0/19 , D00 ,  8192 19971117 ripencc adv
195.202.0.0/19 , D00 ,  8192 19960911 ripencc adv
195.202.32.0/19 , D00 ,  8192 19980127 ripencc adv
195.202.64.0/19 , D00 ,  8192 19970228 afrinic adv
195.202.96.0/19 , D00 ,  8192 19980127 ripencc adv
195.202.128.0/19 , D00 ,  8192 19961218 ripencc adv
195.202.160.0/19 , D00 ,  8192 19980220 ripencc adv
195.206.0.0/19 , D00 ,  8192 19960912 ripencc adv
195.206.32.0/19 , D00 ,  8192 19970728 ripencc adv
195.206.64.0/19 , D00 ,  8192 19970228 ripencc adv
195.206.128.0/19 , D00 ,  8192 19961220 ripencc adv
195.206.160.0/19 , D00 ,  8192 19980217 ripencc adv
195.206.192.0/19 , D00 ,  8192 19970509 ripencc adv
195.209.64.0/19 , D00 ,  8192 19960719 ripencc adv
195.209.128.0/19 , D00 ,  8192 19960719 ripencc adv
195.210.0.0/19 , D00 ,  8192 19960912 ripencc adv
195.210.64.0/19 , D00 ,  8192 19970303 ripencc adv
195.210.96.0/19 , D00 ,  8192 19980130 ripencc adv
195.210.128.0/19 , D00 ,  8192 19961223 ripencc adv
195.210.160.0/19 , D00 ,  8192 19970905 ripencc adv
195.216.0.0/19 , D00 ,  8192 19960509 ripencc adv
195.216.32.0/19 , D00 ,  8192 19970612 ripencc adv
195.216.64.0/19 , D00 ,  8192 19970128 ripencc adv
195.216.96.0/19 , D00 ,  8192 19970805 ripencc adv
195.216.128.0/19 , D00 ,  8192 19961011 ripencc adv
195.216.160.0/19 , D00 ,  8192 19971003 ripencc adv
195.216.224.0/19 , D00 ,  8192 19971118 ripencc adv
195.218.0.0/19 , D00 ,  8192 19960913 ripencc adv
195.218.64.0/19 , D00 ,  8192 19970304 ripencc adv
195.218.96.0/19 , D00 ,  8192 19970918 ripencc adv
195.219.0.0/19 , D00 ,  8192 19971017 ripencc adv
195.219.96.0/19 , D00 ,  8192 19971027 ripencc adv
195.219.128.0/19 , D00 ,  8192 20010103 ripencc adv
195.219.160.0/19 , D00 ,  8192 20020104 ripencc adv
195.222.0.0/19 , D00 ,  8192 19960916 ripencc adv
195.222.32.0/19 , D00 ,  8192 19970730 ripencc adv
195.222.128.0/19 , D00 ,  8192 19961230 ripencc adv
195.222.160.0/19 , D00 ,  8192 19971106 ripencc adv
195.222.192.0/19 , D00 ,  8192 19970513 ripencc adv
195.222.224.0/19 , D00 ,  8192 19971014 ripencc adv
195.225.0.0/19 , D00 ,  8192 19971022 ripencc adv
195.226.0.0/19 , D00 ,  8192 19960916 ripencc adv
195.226.32.0/19 , D00 ,  8192 19970730 ripencc adv
195.226.64.0/19 , D00 ,  8192 19970306 ripencc adv
195.226.96.0/19 , D00 ,  8192 19970919 ripencc adv
195.226.128.0/19 , D00 ,  8192 19980728 ripencc adv
195.226.160.0/19 , D00 ,  8192 19971107 ripencc adv
195.226.224.0/19 , D00 ,  8192 19971223 ripencc adv
195.230.0.0/19 , D00 ,  8192 19960917 ripencc adv
195.230.32.0/19 , D00 ,  8192 19970730 ripencc adv
195.230.64.0/19 , D00 ,  8192 19970306 ripencc adv
195.230.128.0/19 , D00 ,  8192 19961231 ripencc adv
195.230.160.0/19 , D00 ,  8192 19971107 ripencc adv
195.234.0.0/19 , D00 ,  8192 19960918 ripencc adv
195.238.0.0/19 , D00 ,  8192 19960919 ripencc adv
195.238.32.0/19 , D00 ,  8192 19980312 ripencc adv
195.238.128.0/19 , D00 ,  8192 19970102 ripencc adv
195.238.192.0/19 , D00 ,  8192 19970514 ripencc adv
195.240.0.0/19 , D00 ,  8192 19960422 ripencc adv
195.240.32.0/19 , D00 ,  8192 19960819 ripencc adv
195.242.0.0/19 , D00 ,  8192 19960919 ripencc adv
195.242.32.0/19 , D00 ,  8192 19970731 ripencc adv
195.242.160.0/19 , D00 ,  8192 19980130 ripencc adv
195.244.32.0/19 , D00 ,  8192 19970617 ripencc adv
195.244.64.0/19 , D00 ,  8192 19970131 ripencc adv
195.244.96.0/19 , D00 ,  8192 19970808 ripencc adv
195.244.160.0/19 , D00 ,  8192 19971008 ripencc adv
195.244.192.0/19 , D00 ,  8192 19970414 ripencc adv
195.244.224.0/19 , D00 ,  8192 19971120 ripencc adv
195.246.0.0/19 , D00 ,  8192 19990118 ripencc adv
195.246.32.0/19 , D00 ,  8192 19970731 ripencc adv
195.246.64.0/19 , D00 ,  8192 19970310 ripencc adv
195.246.128.0/19 , D00 ,  8192 19970106 ripencc adv
195.246.160.0/19 , D00 ,  8192 19971111 ripencc adv
195.248.0.0/19 , D00 ,  8192 19960510 ripencc adv
195.248.32.0/19 , D00 ,  8192 19970613 ripencc adv
195.248.96.0/19 , D00 ,  8192 19970806 ripencc adv
195.248.160.0/19 , D00 ,  8192 19971007 ripencc adv
195.250.0.0/19 , D00 ,  8192 19960925 ripencc adv
195.250.64.0/19 , D00 ,  8192 19970310 ripencc adv
195.250.96.0/19 , D00 ,  8192 19970922 ripencc adv
195.250.128.0/19 , D00 ,  8192 19970107 ripencc adv
195.250.160.0/19 , D00 ,  8192 19971111 ripencc adv
195.250.192.0/19 , D00 ,  8192 19970514 ripencc adv
195.250.224.0/19 , D00 ,  8192 19971125 ripencc adv
195.252.0.0/19 , D00 ,  8192 19960402 ripencc adv
195.252.32.0/19 , D00 ,  8192 19980713 ripencc adv
195.252.128.0/19 , D00 ,  8192 19980120 ripencc adv
195.252.160.0/19 , D00 ,  8192 19980325 ripencc adv
195.254.0.0/19 , D00 ,  8192 19960925 ripencc adv
195.254.32.0/19 , D00 ,  8192 19970310 ripencc adv
195.254.160.0/19 , D00 ,  8192 19971112 ripencc adv
195.254.224.0/19 , D00 ,  8192 19980108 ripencc adv
195.255.0.0/19 , D00 ,  8192 19980115 ripencc adv
195.255.32.0/19 , D00 ,  8192 19980223 ripencc adv
195.255.64.0/19 , D00 ,  8192 19990210 ripencc adv
195.255.96.0/19 , D00 ,  8192 19991227 ripencc adv
196.2.32.0/19 , D00 ,  8192 19940503 afrinic adv
196.2.96.0/19 , D00 ,  8192 20050406 afrinic adv
196.2.128.0/19 , D00 ,  8192 19980922 afrinic adv
196.2.160.0/19 , D00 ,  8192 20050424 afrinic adv
196.3.192.0/19 , D00 ,  8192 19950719 arin adv
196.3.224.0/19 , D00 ,  8192 19950516 afrinic adv
196.10.160.0/19 , D00 ,  8192 19940325 afrinic adv
196.12.128.0/19 , D00 ,  8192 20050630 afrinic adv
196.20.0.0/19 , D00 ,  8192 19950103 afrinic adv
196.20.32.0/19 , D00 ,  8192 20050706 afrinic adv
196.21.32.0/19 , D00 ,  8192 19950117 afrinic adv
196.22.160.0/19 , D00 ,  8192 19980827 afrinic adv
196.22.192.0/19 , D00 ,  8192 19980923 afrinic adv
196.27.64.0/19 , D00 ,  8192 20051208 afrinic adv
196.27.96.0/19 , D00 ,  8192 20060112 afrinic adv
196.28.16.0/19 , D01 ,  8192 19960222 afrinic adv
196.28.192.0/19 , D00 ,  8192 19960724 afrinic adv
196.29.0.0/19 , D00 ,  8192 19950906 afrinic adv
196.29.64.0/19 , D00 ,  8192 19960520 lacnic adv
196.29.96.0/19 , D00 ,  8192 20050711 afrinic adv
196.29.128.0/19 , D00 ,  8192 19960621 afrinic adv
196.29.160.0/19 , D00 ,  8192 20050713 afrinic adv
196.32.32.0/19 , D00 ,  8192 19951106 lacnic adv
196.32.64.0/19 , D00 ,  8192 19870101 lacnic adv
196.32.128.0/19 , D00 ,  8192 19980721 arin adv
196.32.160.0/19 , D00 ,  8192 20050902 afrinic adv
196.40.64.0/19 , D00 ,  8192 19981005 lacnic adv
196.41.0.0/19 , D00 ,  8192 19981123 afrinic adv
196.41.32.0/19 , D00 ,  8192 19990319 afrinic adv
196.41.96.0/19 , D00 ,  8192 20051024 afrinic adv
196.41.128.0/19 , D00 ,  8192 19990810 afrinic adv
196.41.160.0/19 , D00 ,  8192 19840101 afrinic adv
196.41.192.0/19 , D00 ,  8192 19991118 afrinic adv
196.43.64.0/19 , D00 ,  8192 20051207 afrinic adv
196.44.0.0/19 , D00 ,  8192 20050623 afrinic adv
196.44.64.0/19 , D00 ,  8192 20010312 afrinic adv
196.44.128.0/19 , D00 ,  8192 20010621 afrinic adv
196.45.128.0/19 , D00 ,  8192 20040809 afrinic adv
196.46.32.0/19 , D00 ,  8192 20051206 afrinic adv
196.46.192.0/19 , D00 ,  8192 20031024 afrinic adv
196.201.64.0/19 , D00 ,  8192 20031201 afrinic adv
196.201.128.0/19 , D00 ,  8192 20040107 ripencc adv
196.201.160.0/19 , D00 ,  8192 20040702 afrinic adv
196.202.128.0/19 , D00 ,  8192 20040713 afrinic adv
196.202.192.0/19 , D00 ,  8192 20041025 afrinic adv
196.205.192.0/19 , D00 ,  8192 20040719 afrinic adv
196.216.64.0/19 , D00 ,  8192 20050811 afrinic adv
196.220.0.0/19 , D00 ,  8192 20060123 afrinic adv
198.3.160.0/19 , D00 ,  8192 19921110 arin adv
198.7.64.0/19 , D00 ,  8192 19930108 arin adv
198.7.224.0/19 , D00 ,  8192 20031003 arin adv
198.11.32.0/19 , D00 ,  8192 19921123 arin adv
198.14.32.0/19 , D00 ,  8192 19930205 arin adv
198.20.32.0/19 , D00 ,  8192 20020207 arin adv
198.28.32.0/19 , D00 ,  8192 19930120 arin adv
198.48.64.0/19 , D00 ,  8192 19930326 arin adv
198.59.64.0/19 , D00 ,  8192 19930209 arin adv
198.60.160.0/19 , D00 ,  8192 19930209 arin adv
198.60.200.0/19 , D02 ,  8192 19930209 arin adv
198.81.0.0/19 , D00 ,  8192 19930326 arin adv
198.81.96.0/19 , D00 ,  8192 19930326 arin adv
198.90.32.0/19 , D00 ,  8192 19930305 arin adv
198.133.32.0/19 , D00 ,  8192 19930503 arin adv
198.143.0.0/19 , D00 ,  8192 19990310 arin adv
198.143.64.0/19 , D00 ,  8192 19990312 arin adv
198.144.64.0/19 , D00 ,  8192 19990311 arin adv
198.144.192.0/19 , D00 ,  8192 19990317 arin adv
198.148.32.0/19 , D00 ,  8192 19930429 arin adv
198.154.128.0/19 , D00 ,  8192 19930603 arin adv
198.161.32.0/19 , D00 ,  8192 19930608 arin adv
198.162.32.0/19 , D00 ,  8192 19931126 arin adv
198.162.160.0/19 , D00 ,  8192 19930930 arin adv
198.167.192.0/19 , D00 ,  8192 19920108 var adv
198.169.64.0/19 , D00 ,  8192 19940310 arin adv
198.177.64.0/19 , D00 ,  8192 19940222 arin adv
198.180.32.0/19 , D00 ,  8192 19930702 arin adv
198.187.32.0/19 , D00 ,  8192 19930920 arin adv
198.205.32.0/19 , D00 ,  8192 19930730 arin adv
198.207.32.0/19 , D00 ,  8192 19931101 arin adv
198.226.64.0/19 , D00 ,  8192 19930709 arin adv
198.228.0.0/19 , D00 ,  8192 19930709 arin adv
198.230.112.0/19 , D01 ,  8192 19930709 arin adv
198.232.64.0/19 , D00 ,  8192 19931101 arin adv
198.246.64.0/19 , D00 ,  8192 19940819 arin adv
198.248.224.0/19 , D00 ,  8192 19940131 arin adv
198.250.64.0/19 , D00 ,  8192 19940221 arin adv
198.250.192.0/19 , D00 ,  8192 19940221 arin adv
198.252.32.0/19 , D00 ,  8192 19931124 arin adv
198.253.0.0/19 , D00 ,  8192 19930910 arin adv
199.4.32.0/19 , D00 ,  8192 19931230 arin adv
199.5.32.0/19 , D00 ,  8192 19940105 arin adv
199.6.32.0/19 , D00 ,  8192 19940111 arin adv
199.9.192.0/19 , D00 ,  8192 19940304 arin adv
199.16.32.0/19 , D00 ,  8192 19930929 arin adv
199.33.32.0/19 , D00 ,  8192 19940112 arin adv
199.34.32.0/19 , D00 ,  8192 19940121 arin adv
199.34.64.0/19 , D00 ,  8192 19960923 arin adv
199.45.32.0/19 , D00 ,  8192 19940221 arin adv
199.46.64.0/19 , D00 ,  8192 19940314 arin adv
199.60.64.0/19 , D00 ,  8192 19940516 arin adv
199.79.96.0/19 , D00 ,  8192 19940325 arin adv
199.104.32.0/19 , D00 ,  8192 19940110 arin adv
199.104.112.0/19 , D01 ,  8192 19940110 arin adv
199.104.160.0/19 , D00 ,  8192 19940110 arin adv
199.111.64.0/19 , D00 ,  8192 19940111 arin adv
199.114.160.0/19 , D00 ,  8192 19930908 arin adv
199.121.32.0/19 , D00 ,  8192 19940128 arin adv
199.121.192.0/19 , D00 ,  8192 19940128 arin adv
199.123.32.0/19 , D00 ,  8192 19940318 arin adv
199.160.0.0/19 , D00 ,  8192 19940201 arin adv
199.175.64.0/19 , D00 ,  8192 19940517 arin adv
199.176.64.0/19 , D00 ,  8192 19940217 arin adv
199.178.32.0/19 , D00 ,  8192 19940217 arin adv
199.179.224.0/19 , D00 ,  8192 19940217 arin adv
199.185.32.0/19 , D00 ,  8192 19940407 arin adv
199.185.64.0/19 , D00 ,  8192 19940222 arin adv
199.195.64.0/19 , D00 ,  8192 19940407 arin adv
199.196.128.0/19 , D00 ,  8192 19950209 arin adv
199.202.0.0/19 , D00 ,  8192 19930908 arin adv
199.202.32.0/19 , D00 ,  8192 19940609 arin adv
199.202.72.0/19 , D02 ,  8192 19940318 arin adv
199.202.184.0/19 , D02 ,  8192 19940318 arin adv
199.208.224.0/19 , D00 ,  8192 19940315 arin adv
199.209.64.0/19 , D00 ,  8192 19940315 arin adv
199.217.32.0/19 , D00 ,  8192 19940617 arin adv
199.217.64.0/19 , D00 ,  8192 19940119 arin adv
199.223.80.0/19 , D01 ,  8192 19940713 arin adv
199.224.32.0/19 , D00 ,  8192 19940510 arin adv
199.250.224.0/19 , D00 ,  8192 19940527 arin adv
200.0.224.0/19 , D00 ,  8192 20010109 lacnic adv
200.1.32.0/19 , D00 ,  8192 19950410 lacnic adv
200.1.224.0/19 , D00 ,  8192 19950810 lacnic adv
200.2.32.0/19 , D00 ,  8192 19950403 lacnic adv
200.2.192.0/19 , D00 ,  8192 20010220 lacnic adv
200.4.96.0/19 , D00 ,  8192 19950811 lacnic adv
200.6.192.0/19 , D00 ,  8192 20040906 lacnic adv
200.6.224.0/19 , D00 ,  8192 20050223 lacnic adv
200.9.32.0/19 , D00 ,  8192 19930721 lacnic adv
200.10.64.0/19 , D00 ,  8192 19941213 lacnic adv
200.11.64.0/19 , D00 ,  8192 19940421 lacnic adv
200.12.32.0/19 , D00 ,  8192 19950428 lacnic adv
200.13.160.0/19 , D00 ,  8192 20001204 lacnic adv
200.13.192.0/19 , D00 ,  8192 19960917 lacnic adv
200.13.224.0/19 , D00 ,  8192 20000705 lacnic adv
200.16.32.0/19 , D00 ,  8192 19940902 lacnic adv
200.18.128.0/19 , D00 ,  8192 19940525 lacnic adv
200.24.64.0/19 , D00 ,  8192 20001006 lacnic adv
200.24.160.0/19 , D00 ,  8192 20001120 lacnic adv
200.24.192.0/19 , D00 ,  8192 20001115 lacnic adv
200.25.128.0/19 , D00 ,  8192 20041223 lacnic adv
200.25.160.0/19 , D00 ,  8192 20050620 lacnic adv
200.26.128.0/19 , D00 ,  8192 20051021 lacnic adv
200.29.0.0/19 , D00 ,  8192 19950906 lacnic adv
200.29.32.0/19 , D00 ,  8192 19951010 lacnic adv
200.29.64.0/19 , D00 ,  8192 20000208 lacnic adv
200.29.128.0/19 , D00 ,  8192 20000314 lacnic adv
200.29.192.0/19 , D00 ,  8192 20010822 lacnic adv
200.30.96.0/19 , D00 ,  8192 20010424 lacnic adv
200.30.128.0/19 , D00 ,  8192 20010510 lacnic adv
200.31.32.0/19 , D00 ,  8192 20000301 lacnic adv
200.31.128.0/19 , D00 ,  8192 20010820 lacnic adv
200.32.0.0/19 , D00 ,  8192 19950920 lacnic adv
200.32.32.0/19 , D00 ,  8192 20010109 lacnic adv
200.32.96.0/19 , D00 ,  8192 19960117 lacnic adv
200.32.128.0/19 , D00 ,  8192 19960313 lacnic adv
200.32.160.0/19 , D00 ,  8192 20040531 lacnic adv
200.32.192.0/19 , D00 ,  8192 20040809 lacnic adv
200.32.224.0/19 , D00 ,  8192 20060111 lacnic adv
200.35.192.0/19 , D00 ,  8192 20040713 lacnic adv
200.36.224.0/19 , D00 ,  8192 19970512 lacnic adv
200.38.64.0/19 , D00 ,  8192 19970813 lacnic adv
200.39.224.0/19 , D00 ,  8192 19970813 lacnic adv
200.40.192.0/19 , D00 ,  8192 19970815 lacnic adv
200.41.0.0/19 , D00 ,  8192 19980123 lacnic adv
200.42.128.0/19 , D00 ,  8192 19981210 lacnic adv
200.42.192.0/19 , D00 ,  8192 20020529 lacnic adv
200.46.128.0/19 , D00 ,  8192 19981221 lacnic adv
200.47.96.0/19 , D00 ,  8192 19990115 lacnic adv
200.47.224.0/19 , D00 ,  8192 20051215 lacnic adv
200.49.64.0/19 , D00 ,  8192 20000215 lacnic adv
200.49.128.0/19 , D00 ,  8192 20000630 lacnic adv
200.49.192.0/19 , D00 ,  8192 20000714 lacnic adv
200.50.0.0/19 , D00 ,  8192 19990407 arin adv
200.50.32.0/19 , D00 ,  8192 20020608 lacnic adv
200.50.64.0/19 , D00 ,  8192 19990415 arin adv
200.50.96.0/19 , D00 ,  8192 20010608 lacnic adv
200.52.48.0/19 , D01 ,  8192 19990722 lacnic adv
200.52.112.0/19 , D01 ,  8192 19990722 lacnic adv
200.53.96.0/19 , D00 ,  8192 19990722 lacnic adv
200.55.64.0/19 , D00 ,  8192 20030204 lacnic adv
200.55.96.0/19 , D00 ,  8192 20030530 lacnic adv
200.55.128.0/19 , D00 ,  8192 20021209 lacnic adv
200.57.128.0/19 , D00 ,  8192 20000526 lacnic adv
200.58.208.0/19 , D01 ,  8192 20030416 lacnic adv
200.59.64.0/19 , D00 ,  8192 20000825 lacnic adv
200.59.128.0/19 , D00 ,  8192 20001011 lacnic adv
200.60.192.0/19 , D00 ,  8192 20000907 lacnic adv
200.60.224.0/19 , D00 ,  8192 20021203 lacnic adv
200.61.32.0/19 , D00 ,  8192 20001207 lacnic adv
200.61.128.0/19 , D00 ,  8192 20010226 lacnic adv
200.61.160.0/19 , D00 ,  8192 20010227 lacnic adv
200.61.192.0/19 , D00 ,  8192 20020606 lacnic adv
200.62.64.0/19 , D00 ,  8192 20041213 lacnic adv
200.62.96.0/19 , D00 ,  8192 20050822 lacnic adv
200.62.208.0/19 , D01 ,  8192 20050714 lacnic adv
200.63.0.0/19 , D00 ,  8192 20010514 lacnic adv
200.63.128.0/19 , D00 ,  8192 20010130 lacnic adv
200.63.192.0/19 , D00 ,  8192 20020405 lacnic adv
200.68.80.0/19 , D01 ,  8192 20030103 lacnic adv
200.69.0.0/19 , D00 ,  8192 20010320 lacnic adv
200.69.128.0/19 , D00 ,  8192 20010530 lacnic adv
200.71.160.0/19 , D00 ,  8192 20050118 lacnic adv
200.72.192.0/19 , D00 ,  8192 20010612 lacnic adv
200.72.224.0/19 , D00 ,  8192 20030624 lacnic adv
200.73.64.0/19 , D00 ,  8192 20021029 lacnic adv
200.73.224.0/19 , D00 ,  8192 20041125 lacnic adv
200.74.0.0/19 , D00 ,  8192 20010713 lacnic adv
200.74.32.0/19 , D00 ,  8192 20030311 lacnic adv
200.74.96.0/19 , D00 ,  8192 20040805 lacnic adv
200.74.128.0/19 , D00 ,  8192 20010719 lacnic adv
200.74.192.0/19 , D00 ,  8192 20010803 lacnic adv
200.75.0.0/19 , D00 ,  8192 20010810 lacnic adv
200.75.64.0/19 , D00 ,  8192 20010919 lacnic adv
200.75.96.0/19 , D00 ,  8192 20011002 lacnic adv
200.75.192.0/19 , D00 ,  8192 20011025 lacnic adv
200.77.32.0/19 , D00 ,  8192 20010711 lacnic adv
200.77.192.0/19 , D00 ,  8192 20010711 lacnic adv
200.79.128.0/19 , D00 ,  8192 20021014 lacnic adv
200.80.128.0/19 , D00 ,  8192 20010814 lacnic adv
200.80.192.0/19 , D00 ,  8192 20010823 lacnic adv
200.81.0.0/19 , D00 ,  8192 20010824 lacnic adv
200.81.224.0/19 , D00 ,  8192 20040805 lacnic adv
200.82.128.0/19 , D00 ,  8192 20011113 lacnic adv
200.84.128.0/19 , D00 ,  8192 20020109 lacnic adv
200.84.160.0/19 , D00 ,  8192 20021031 lacnic adv
200.86.0.0/19 , D00 ,  8192 20020626 lacnic adv
200.88.0.0/19 , D00 ,  8192 20020821 lacnic adv
200.88.32.0/19 , D00 ,  8192 20030217 lacnic adv
200.88.128.0/19 , D00 ,  8192 20040324 lacnic adv
200.88.160.0/19 , D00 ,  8192 20050805 lacnic adv
200.89.128.0/19 , D00 ,  8192 20030415 lacnic adv
200.89.160.0/19 , D00 ,  8192 20030505 lacnic adv
200.90.0.0/19 , D00 ,  8192 20021031 lacnic adv
200.90.32.0/19 , D00 ,  8192 20021126 lacnic adv
200.91.192.0/19 , D00 ,  8192 20021113 lacnic adv
200.91.224.0/19 , D00 ,  8192 20030319 lacnic adv
200.93.64.0/19 , D00 ,  8192 20021126 lacnic adv
200.93.96.0/19 , D00 ,  8192 20030901 lacnic adv
200.93.128.0/19 , D00 ,  8192 20021204 lacnic adv
200.93.160.0/19 , D00 ,  8192 20030616 lacnic adv
200.93.192.0/19 , D00 ,  8192 20030218 lacnic adv
200.94.128.0/19 , D00 ,  8192 20030306 lacnic adv
200.94.192.0/19 , D00 ,  8192 20030306 lacnic adv
200.95.128.0/19 , D00 ,  8192 20030306 lacnic adv
200.105.64.0/19 , D00 ,  8192 20030205 lacnic adv
200.105.176.0/19 , D01 ,  8192 20041116 lacnic adv
200.106.160.0/19 , D00 ,  8192 20030609 lacnic adv
200.106.192.0/19 , D00 ,  8192 20050811 lacnic adv
200.108.192.0/19 , D00 ,  8192 20030807 lacnic adv
200.110.0.0/19 , D00 ,  8192 20030623 lacnic adv
200.110.128.0/19 , D00 ,  8192 20030721 lacnic adv
200.112.0.0/19 , D00 ,  8192 20030626 lacnic adv
200.112.32.0/19 , D00 ,  8192 20030903 lacnic adv
200.113.16.0/19 , D01 ,  8192 20030917 lacnic adv
200.113.48.0/19 , D01 ,  8192 20031219 lacnic adv
200.113.96.0/19 , D00 ,  8192 20040811 lacnic adv
200.113.128.0/19 , D00 ,  8192 20041021 lacnic adv
200.113.160.0/19 , D00 ,  8192 20041213 lacnic adv
200.113.192.0/19 , D00 ,  8192 20041021 lacnic adv
200.114.128.0/19 , D00 ,  8192 20030813 lacnic adv
200.114.160.0/19 , D00 ,  8192 20031016 lacnic adv
200.114.192.0/19 , D00 ,  8192 20040305 lacnic adv
200.114.224.0/19 , D00 ,  8192 20040408 lacnic adv
200.119.96.0/19 , D00 ,  8192 20040218 lacnic adv
200.119.128.0/19 , D00 ,  8192 20041013 lacnic adv
200.122.0.0/19 , D00 ,  8192 20031209 lacnic adv
200.122.32.0/19 , D00 ,  8192 20040422 lacnic adv
200.122.64.0/19 , D00 ,  8192 20040511 lacnic adv
200.122.96.0/19 , D00 ,  8192 20040803 lacnic adv
200.122.128.0/19 , D00 ,  8192 20040121 lacnic adv
200.122.160.0/19 , D00 ,  8192 20060124 lacnic adv
200.122.192.0/19 , D00 ,  8192 20040604 lacnic adv
200.123.0.0/19 , D00 ,  8192 20040112 lacnic adv
200.123.64.0/19 , D00 ,  8192 20040802 lacnic adv
200.123.96.0/19 , D00 ,  8192 20050921 lacnic adv
